X    Y    LON        LAT         LLUVIA
62    1    277.427    3.421       0.00
63    1    277.635    3.421       0.00
64    1    277.844    3.421       0.00
1    2    264.704    3.6292       0.00
2    2    264.913    3.6292       0.00
3    2    265.121    3.6292       0.00
4    2    265.33    3.6292       0.00
5    2    265.538    3.6292       0.00
6    2    265.747    3.6292       0.00
7    2    265.955    3.6292       0.00
8    2    266.164    3.6292       0.00
9    2    266.373    3.6292       0.00
10    2    266.581    3.6292       0.00
11    2    266.79    3.6292       0.00
12    2    266.998    3.6292       0.00
13    2    267.207    3.6292       0.00
14    2    267.415    3.6292       0.00
15    2    267.624    3.6292       0.00
16    2    267.833    3.6292       0.00
17    2    268.041    3.6292       0.00
18    2    268.25    3.6292       0.00
19    2    268.458    3.6292       0.00
20    2    268.667    3.6292       0.00
21    2    268.875    3.6292       0.00
22    2    269.084    3.6292       0.00
23    2    269.293    3.6292       0.00
24    2    269.501    3.6292       0.00
25    2    269.71    3.6292       0.00
26    2    269.918    3.6292       0.00
27    2    270.127    3.6292       0.00
28    2    270.335    3.6292       0.00
29    2    270.544    3.6292       0.00
30    2    270.753    3.6292       0.00
31    2    270.961    3.6292       0.00
32    2    271.17    3.6292       0.00
33    2    271.378    3.6292       0.00
34    2    271.587    3.6292       0.00
35    2    271.795    3.6292       0.00
36    2    272.004    3.6292       0.00
37    2    272.213    3.6292       0.00
38    2    272.421    3.6292       0.00
39    2    272.63    3.6292       0.00
40    2    272.838    3.6292       0.00
41    2    273.047    3.6292       0.00
42    2    273.255    3.6292       0.00
43    2    273.464    3.6292       0.00
44    2    273.673    3.6292       0.00
45    2    273.881    3.6292       0.64
46    2    274.09    3.6292       2.24
47    2    274.298    3.6292       1.92
48    2    274.507    3.6292       0.12
49    2    274.715    3.6292       0.36
50    2    274.924    3.6292       0.41
51    2    275.133    3.6292       0.72
52    2    275.341    3.6292       0.35
53    2    275.55    3.6292       0.06
54    2    275.758    3.6292       0.00
55    2    275.967    3.6292       0.00
56    2    276.175    3.6292       0.24
57    2    276.384    3.6292       0.60
58    2    276.593    3.6292       0.72
59    2    276.801    3.6292       0.60
60    2    277.01    3.6292       0.36
61    2    277.218    3.6292       0.60
62    2    277.427    3.6292       0.84
63    2    277.635    3.6292       0.72
64    2    277.844    3.6292       0.72
1    3    264.704    3.8373       0.00
2    3    264.913    3.8373       0.00
3    3    265.121    3.8373       0.00
4    3    265.33    3.8373       0.00
5    3    265.538    3.8373       0.00
6    3    265.747    3.8373       0.00
7    3    265.955    3.8373       0.00
8    3    266.164    3.8373       0.00
9    3    266.373    3.8373       0.00
10    3    266.581    3.8373       0.00
11    3    266.79    3.8373       0.00
12    3    266.998    3.8373       0.00
13    3    267.207    3.8373       0.00
14    3    267.415    3.8373       0.00
15    3    267.624    3.8373       0.00
16    3    267.833    3.8373       0.00
17    3    268.041    3.8373       0.00
18    3    268.25    3.8373       0.00
19    3    268.458    3.8373       0.00
20    3    268.667    3.8373       0.00
21    3    268.875    3.8373       0.00
22    3    269.084    3.8373       0.00
23    3    269.293    3.8373       0.00
24    3    269.501    3.8373       0.00
25    3    269.71    3.8373       0.00
26    3    269.918    3.8373       0.00
27    3    270.127    3.8373       0.00
28    3    270.335    3.8373       0.00
29    3    270.544    3.8373       0.00
30    3    270.753    3.8373       0.00
31    3    270.961    3.8373       0.00
32    3    271.17    3.8373       0.00
33    3    271.378    3.8373       0.00
34    3    271.587    3.8373       0.00
35    3    271.795    3.8373       0.00
36    3    272.004    3.8373       0.00
37    3    272.213    3.8373       0.00
38    3    272.421    3.8373       0.00
39    3    272.63    3.8373       0.00
40    3    272.838    3.8373       0.00
41    3    273.047    3.8373       0.00
42    3    273.255    3.8373       0.00
43    3    273.464    3.8373       0.00
44    3    273.673    3.8373       0.00
45    3    273.881    3.8373       0.00
46    3    274.09    3.8373       0.00
47    3    274.298    3.8373       0.94
48    3    274.507    3.8373       0.60
49    3    274.715    3.8373       2.16
50    3    274.924    3.8373       2.33
51    3    275.133    3.8373       3.61
52    3    275.341    3.8373       3.55
53    3    275.55    3.8373       2.29
54    3    275.758    3.8373       1.20
55    3    275.967    3.8373       0.36
56    3    276.175    3.8373       0.48
57    3    276.384    3.8373       1.32
58    3    276.593    3.8373       1.44
59    3    276.801    3.8373       1.08
60    3    277.01    3.8373       0.96
61    3    277.218    3.8373       1.20
62    3    277.427    3.8373       1.80
63    3    277.635    3.8373       2.24
64    3    277.844    3.8373       2.28
1    4    264.704    4.0454       0.00
2    4    264.913    4.0454       0.00
3    4    265.121    4.0454       0.00
4    4    265.33    4.0454       0.00
5    4    265.538    4.0454       0.00
6    4    265.747    4.0454       0.00
7    4    265.955    4.0454       0.00
8    4    266.164    4.0454       0.00
9    4    266.373    4.0454       0.00
10    4    266.581    4.0454       0.00
11    4    266.79    4.0454       0.00
12    4    266.998    4.0454       0.00
13    4    267.207    4.0454       0.00
14    4    267.415    4.0454       0.00
15    4    267.624    4.0454       0.00
16    4    267.833    4.0454       0.00
17    4    268.041    4.0454       0.00
18    4    268.25    4.0454       0.00
19    4    268.458    4.0454       0.00
20    4    268.667    4.0454       0.00
21    4    268.875    4.0454       0.00
22    4    269.084    4.0454       0.00
23    4    269.293    4.0454       0.00
24    4    269.501    4.0454       0.00
25    4    269.71    4.0454       0.00
26    4    269.918    4.0454       0.00
27    4    270.127    4.0454       0.00
28    4    270.335    4.0454       0.00
29    4    270.544    4.0454       0.00
30    4    270.753    4.0454       0.00
31    4    270.961    4.0454       0.00
32    4    271.17    4.0454       0.00
33    4    271.378    4.0454       0.00
34    4    271.587    4.0454       0.00
35    4    271.795    4.0454       0.00
36    4    272.004    4.0454       0.00
37    4    272.213    4.0454       0.00
38    4    272.421    4.0454       0.00
39    4    272.63    4.0454       0.00
40    4    272.838    4.0454       0.00
41    4    273.047    4.0454       0.00
42    4    273.255    4.0454       0.00
43    4    273.464    4.0454       0.00
44    4    273.673    4.0454       0.00
45    4    273.881    4.0454       0.00
46    4    274.09    4.0454       0.62
47    4    274.298    4.0454       1.43
48    4    274.507    4.0454       3.23
49    4    274.715    4.0454       6.98
50    4    274.924    4.0454       7.36
51    4    275.133    4.0454       7.85
52    4    275.341    4.0454       9.91
53    4    275.55    4.0454       8.29
54    4    275.758    4.0454       7.85
55    4    275.967    4.0454       4.73
56    4    276.175    4.0454       2.64
57    4    276.384    4.0454       2.40
58    4    276.593    4.0454       3.24
59    4    276.801    4.0454       3.84
60    4    277.01    4.0454       4.68
61    4    277.218    4.0454       5.52
62    4    277.427    4.0454       5.76
63    4    277.635    4.0454       6.36
64    4    277.844    4.0454       8.40
1    5    264.704    4.2534       0.00
2    5    264.913    4.2534       0.00
3    5    265.121    4.2534       0.00
4    5    265.33    4.2534       0.00
5    5    265.538    4.2534       0.00
6    5    265.747    4.2534       0.00
7    5    265.955    4.2534       0.00
8    5    266.164    4.2534       0.00
9    5    266.373    4.2534       0.00
10    5    266.581    4.2534       0.00
11    5    266.79    4.2534       0.24
12    5    266.998    4.2534       1.68
13    5    267.207    4.2534       3.24
14    5    267.415    4.2534       1.20
15    5    267.624    4.2534       0.00
16    5    267.833    4.2534       0.00
17    5    268.041    4.2534       0.00
18    5    268.25    4.2534       0.00
19    5    268.458    4.2534       0.00
20    5    268.667    4.2534       0.00
21    5    268.875    4.2534       0.00
22    5    269.084    4.2534       0.00
23    5    269.293    4.2534       0.00
24    5    269.501    4.2534       0.00
25    5    269.71    4.2534       0.00
26    5    269.918    4.2534       0.00
27    5    270.127    4.2534       0.00
28    5    270.335    4.2534       0.00
29    5    270.544    4.2534       0.00
30    5    270.753    4.2534       0.00
31    5    270.961    4.2534       0.00
32    5    271.17    4.2534       0.00
33    5    271.378    4.2534       0.00
34    5    271.587    4.2534       0.00
35    5    271.795    4.2534       0.00
36    5    272.004    4.2534       0.00
37    5    272.213    4.2534       0.00
38    5    272.421    4.2534       0.00
39    5    272.63    4.2534       0.00
40    5    272.838    4.2534       0.00
41    5    273.047    4.2534       0.00
42    5    273.255    4.2534       0.00
43    5    273.464    4.2534       0.00
44    5    273.673    4.2534       0.12
45    5    273.881    4.2534       1.30
46    5    274.09    4.2534       3.95
47    5    274.298    4.2534       2.99
48    5    274.507    4.2534       3.31
49    5    274.715    4.2534       7.62
50    5    274.924    4.2534       8.08
51    5    275.133    4.2534       9.86
52    5    275.341    4.2534       10.42
53    5    275.55    4.2534       11.60
54    5    275.758    4.2534       14.63
55    5    275.967    4.2534       13.97
56    5    276.175    4.2534       10.82
57    5    276.384    4.2534       10.09
58    5    276.593    4.2534       13.00
59    5    276.801    4.2534       17.30
60    5    277.01    4.2534       22.73
61    5    277.218    4.2534       26.10
62    5    277.427    4.2534       23.93
63    5    277.635    4.2534       24.88
64    5    277.844    4.2534       27.54
1    6    264.704    4.4613       0.00
2    6    264.913    4.4613       0.00
3    6    265.121    4.4613       0.00
4    6    265.33    4.4613       0.00
5    6    265.538    4.4613       0.00
6    6    265.747    4.4613       0.00
7    6    265.955    4.4613       0.00
8    6    266.164    4.4613       0.00
9    6    266.373    4.4613       0.00
10    6    266.581    4.4613       0.12
11    6    266.79    4.4613       0.36
12    6    266.998    4.4613       1.80
13    6    267.207    4.4613       3.72
14    6    267.415    4.4613       3.36
15    6    267.624    4.4613       1.92
16    6    267.833    4.4613       0.36
17    6    268.041    4.4613       0.00
18    6    268.25    4.4613       0.00
19    6    268.458    4.4613       0.00
20    6    268.667    4.4613       0.00
21    6    268.875    4.4613       0.00
22    6    269.084    4.4613       0.00
23    6    269.293    4.4613       0.00
24    6    269.501    4.4613       0.00
25    6    269.71    4.4613       0.00
26    6    269.918    4.4613       0.00
27    6    270.127    4.4613       0.00
28    6    270.335    4.4613       0.00
29    6    270.544    4.4613       0.00
30    6    270.753    4.4613       0.00
31    6    270.961    4.4613       0.00
32    6    271.17    4.4613       0.00
33    6    271.378    4.4613       0.00
34    6    271.587    4.4613       0.00
35    6    271.795    4.4613       0.00
36    6    272.004    4.4613       0.00
37    6    272.213    4.4613       0.00
38    6    272.421    4.4613       0.00
39    6    272.63    4.4613       0.00
40    6    272.838    4.4613       0.00
41    6    273.047    4.4613       0.00
42    6    273.255    4.4613       0.00
43    6    273.464    4.4613       0.60
44    6    273.673    4.4613       1.68
45    6    273.881    4.4613       4.62
46    6    274.09    4.4613       7.78
47    6    274.298    4.4613       8.38
48    6    274.507    4.4613       6.78
49    6    274.715    4.4613       7.30
50    6    274.924    4.4613       7.16
51    6    275.133    4.4613       8.21
52    6    275.341    4.4613       9.40
53    6    275.55    4.4613       13.00
54    6    275.758    4.4613       17.71
55    6    275.967    4.4613       20.62
56    6    276.175    4.4613       20.70
57    6    276.384    4.4613       19.07
58    6    276.593    4.4613       19.33
59    6    276.801    4.4613       27.50
60    6    277.01    4.4613       42.47
61    6    277.218    4.4613       52.61
62    6    277.427    4.4613       57.25
63    6    277.635    4.4613       61.07
64    6    277.844    4.4613       63.82
1    7    264.704    4.6693       0.00
2    7    264.913    4.6693       0.00
3    7    265.121    4.6693       0.00
4    7    265.33    4.6693       0.00
5    7    265.538    4.6693       0.00
6    7    265.747    4.6693       0.00
7    7    265.955    4.6693       0.00
8    7    266.164    4.6693       0.00
9    7    266.373    4.6693       0.00
10    7    266.581    4.6693       0.12
11    7    266.79    4.6693       0.60
12    7    266.998    4.6693       2.16
13    7    267.207    4.6693       5.40
14    7    267.415    4.6693       5.28
15    7    267.624    4.6693       4.80
16    7    267.833    4.6693       2.40
17    7    268.041    4.6693       1.44
18    7    268.25    4.6693       0.84
19    7    268.458    4.6693       0.00
20    7    268.667    4.6693       0.00
21    7    268.875    4.6693       0.00
22    7    269.084    4.6693       0.00
23    7    269.293    4.6693       0.00
24    7    269.501    4.6693       0.00
25    7    269.71    4.6693       0.00
26    7    269.918    4.6693       0.00
27    7    270.127    4.6693       0.00
28    7    270.335    4.6693       0.00
29    7    270.544    4.6693       0.00
30    7    270.753    4.6693       0.00
31    7    270.961    4.6693       0.00
32    7    271.17    4.6693       0.00
33    7    271.378    4.6693       0.00
34    7    271.587    4.6693       0.00
35    7    271.795    4.6693       0.00
36    7    272.004    4.6693       0.00
37    7    272.213    4.6693       0.00
38    7    272.421    4.6693       0.00
39    7    272.63    4.6693       0.00
40    7    272.838    4.6693       0.12
41    7    273.047    4.6693       0.24
42    7    273.255    4.6693       0.96
43    7    273.464    4.6693       2.16
44    7    273.673    4.6693       4.08
45    7    273.881    4.6693       8.41
46    7    274.09    4.6693       13.91
47    7    274.298    4.6693       22.26
48    7    274.507    4.6693       26.50
49    7    274.715    4.6693       29.50
50    7    274.924    4.6693       24.43
51    7    275.133    4.6693       15.46
52    7    275.341    4.6693       14.92
53    7    275.55    4.6693       19.12
54    7    275.758    4.6693       21.97
55    7    275.967    4.6693       28.22
56    7    276.175    4.6693       26.60
57    7    276.384    4.6693       28.62
58    7    276.593    4.6693       28.84
59    7    276.801    4.6693       30.66
60    7    277.01    4.6693       40.93
61    7    277.218    4.6693       55.79
62    7    277.427    4.6693       77.08
63    7    277.635    4.6693       95.39
64    7    277.844    4.6693       111.38
1    8    264.704    4.8771       0.00
2    8    264.913    4.8771       0.00
3    8    265.121    4.8771       0.00
4    8    265.33    4.8771       0.00
5    8    265.538    4.8771       0.00
6    8    265.747    4.8771       0.00
7    8    265.955    4.8771       0.24
8    8    266.164    4.8771       1.08
9    8    266.373    4.8771       0.00
10    8    266.581    4.8771       0.00
11    8    266.79    4.8771       0.36
12    8    266.998    4.8771       1.80
13    8    267.207    4.8771       5.28
14    8    267.415    4.8771       5.76
15    8    267.624    4.8771       6.00
16    8    267.833    4.8771       5.04
17    8    268.041    4.8771       2.28
18    8    268.25    4.8771       2.64
19    8    268.458    4.8771       1.68
20    8    268.667    4.8771       1.68
21    8    268.875    4.8771       0.12
22    8    269.084    4.8771       0.00
23    8    269.293    4.8771       0.00
24    8    269.501    4.8771       0.12
25    8    269.71    4.8771       0.00
26    8    269.918    4.8771       0.00
27    8    270.127    4.8771       0.00
28    8    270.335    4.8771       0.00
29    8    270.544    4.8771       0.00
30    8    270.753    4.8771       0.00
31    8    270.961    4.8771       0.00
32    8    271.17    4.8771       0.00
33    8    271.378    4.8771       0.00
34    8    271.587    4.8771       0.00
35    8    271.795    4.8771       0.00
36    8    272.004    4.8771       0.00
37    8    272.213    4.8771       0.00
38    8    272.421    4.8771       0.00
39    8    272.63    4.8771       0.36
40    8    272.838    4.8771       0.96
41    8    273.047    4.8771       2.16
42    8    273.255    4.8771       2.88
43    8    273.464    4.8771       4.80
44    8    273.673    4.8771       7.92
45    8    273.881    4.8771       12.23
46    8    274.09    4.8771       22.57
47    8    274.298    4.8771       34.48
48    8    274.507    4.8771       52.51
49    8    274.715    4.8771       64.68
50    8    274.924    4.8771       58.93
51    8    275.133    4.8771       43.15
52    8    275.341    4.8771       34.69
53    8    275.55    4.8771       37.14
54    8    275.758    4.8771       43.10
55    8    275.967    4.8771       46.10
56    8    276.175    4.8771       39.25
57    8    276.384    4.8771       43.92
58    8    276.593    4.8771       49.44
59    8    276.801    4.8771       48.72
60    8    277.01    4.8771       51.24
61    8    277.218    4.8771       63.72
62    8    277.427    4.8771       89.39
63    8    277.635    4.8771       124.42
64    8    277.844    4.8771       148.82
1    9    264.704    5.0849       0.00
2    9    264.913    5.0849       0.00
3    9    265.121    5.0849       0.00
4    9    265.33    5.0849       0.00
5    9    265.538    5.0849       0.12
6    9    265.747    5.0849       0.24
7    9    265.955    5.0849       1.32
8    9    266.164    5.0849       2.52
9    9    266.373    5.0849       2.52
10    9    266.581    5.0849       0.00
11    9    266.79    5.0849       0.00
12    9    266.998    5.0849       1.32
13    9    267.207    5.0849       4.20
14    9    267.415    5.0849       5.88
15    9    267.624    5.0849       6.60
16    9    267.833    5.0849       7.20
17    9    268.041    5.0849       6.24
18    9    268.25    5.0849       3.84
19    9    268.458    5.0849       5.04
20    9    268.667    5.0849       2.40
21    9    268.875    5.0849       0.48
22    9    269.084    5.0849       0.48
23    9    269.293    5.0849       0.00
24    9    269.501    5.0849       0.00
25    9    269.71    5.0849       0.00
26    9    269.918    5.0849       0.00
27    9    270.127    5.0849       0.00
28    9    270.335    5.0849       0.00
29    9    270.544    5.0849       0.00
30    9    270.753    5.0849       0.00
31    9    270.961    5.0849       0.00
32    9    271.17    5.0849       0.00
33    9    271.378    5.0849       0.00
34    9    271.587    5.0849       0.00
35    9    271.795    5.0849       0.00
36    9    272.004    5.0849       0.00
37    9    272.213    5.0849       0.00
38    9    272.421    5.0849       0.12
39    9    272.63    5.0849       0.72
40    9    272.838    5.0849       2.64
41    9    273.047    5.0849       5.09
42    9    273.255    5.0849       9.72
43    9    273.464    5.0849       15.22
44    9    273.673    5.0849       19.52
45    9    273.881    5.0849       23.33
46    9    274.09    5.0849       32.38
47    9    274.298    5.0849       41.45
48    9    274.507    5.0849       54.44
49    9    274.715    5.0849       68.30
50    9    274.924    5.0849       77.89
51    9    275.133    5.0849       68.72
52    9    275.341    5.0849       62.94
53    9    275.55    5.0849       72.91
54    9    275.758    5.0849       80.48
55    9    275.967    5.0849       77.16
56    9    276.175    5.0849       70.92
57    9    276.384    5.0849       75.84
58    9    276.593    5.0849       82.56
59    9    276.801    5.0849       84.96
60    9    277.01    5.0849       84.72
61    9    277.218    5.0849       90.24
62    9    277.427    5.0849       113.08
63    9    277.635    5.0849       147.44
64    9    277.844    5.0849       174.85
1    10    264.704    5.2926       0.00
2    10    264.913    5.2926       0.00
3    10    265.121    5.2926       0.24
4    10    265.33    5.2926       0.48
5    10    265.538    5.2926       1.92
6    10    265.747    5.2926       1.80
7    10    265.955    5.2926       1.32
8    10    266.164    5.2926       2.40
9    10    266.373    5.2926       2.88
10    10    266.581    5.2926       2.28
11    10    266.79    5.2926       0.36
12    10    266.998    5.2926       0.96
13    10    267.207    5.2926       2.76
14    10    267.415    5.2926       4.80
15    10    267.624    5.2926       5.52
16    10    267.833    5.2926       9.96
17    10    268.041    5.2926       10.56
18    10    268.25    5.2926       6.96
19    10    268.458    5.2926       1.92
20    10    268.667    5.2926       2.16
21    10    268.875    5.2926       4.92
22    10    269.084    5.2926       1.92
23    10    269.293    5.2926       0.36
24    10    269.501    5.2926       0.00
25    10    269.71    5.2926       1.08
26    10    269.918    5.2926       0.60
27    10    270.127    5.2926       0.00
28    10    270.335    5.2926       0.00
29    10    270.544    5.2926       0.00
30    10    270.753    5.2926       0.00
31    10    270.961    5.2926       0.00
32    10    271.17    5.2926       0.00
33    10    271.378    5.2926       0.00
34    10    271.587    5.2926       0.00
35    10    271.795    5.2926       0.12
36    10    272.004    5.2926       0.12
37    10    272.213    5.2926       0.00
38    10    272.421    5.2926       0.36
39    10    272.63    5.2926       1.92
40    10    272.838    5.2926       6.62
41    10    273.047    5.2926       17.03
42    10    273.255    5.2926       29.89
43    10    273.464    5.2926       40.46
44    10    273.673    5.2926       37.97
45    10    273.881    5.2926       34.27
46    10    274.09    5.2926       38.12
47    10    274.298    5.2926       40.92
48    10    274.507    5.2926       53.38
49    10    274.715    5.2926       62.24
50    10    274.924    5.2926       69.89
51    10    275.133    5.2926       73.82
52    10    275.341    5.2926       70.87
53    10    275.55    5.2926       85.31
54    10    275.758    5.2926       100.55
55    10    275.967    5.2926       106.80
56    10    276.175    5.2926       108.41
57    10    276.384    5.2926       118.08
58    10    276.593    5.2926       134.40
59    10    276.801    5.2926       142.08
60    10    277.01    5.2926       142.08
61    10    277.218    5.2926       152.64
62    10    277.427    5.2926       167.87
63    10    277.635    5.2926       176.45
64    10    277.844    5.2926       188.82
1    11    264.704    5.5002       0.00
2    11    264.913    5.5002       0.24
3    11    265.121    5.5002       1.68
4    11    265.33    5.5002       3.12
5    11    265.538    5.5002       5.04
6    11    265.747    5.5002       5.16
7    11    265.955    5.5002       3.00
8    11    266.164    5.5002       2.52
9    11    266.373    5.5002       1.92
10    11    266.581    5.5002       3.24
11    11    266.79    5.5002       1.68
12    11    266.998    5.5002       1.56
13    11    267.207    5.5002       2.52
14    11    267.415    5.5002       3.72
15    11    267.624    5.5002       5.04
16    11    267.833    5.5002       8.28
17    11    268.041    5.5002       12.24
18    11    268.25    5.5002       12.84
19    11    268.458    5.5002       13.28
20    11    268.667    5.5002       14.92
21    11    268.875    5.5002       4.52
22    11    269.084    5.5002       2.69
23    11    269.293    5.5002       0.96
24    11    269.501    5.5002       1.80
25    11    269.71    5.5002       4.32
26    11    269.918    5.5002       3.72
27    11    270.127    5.5002       0.72
28    11    270.335    5.5002       0.00
29    11    270.544    5.5002       0.24
30    11    270.753    5.5002       0.72
31    11    270.961    5.5002       0.12
32    11    271.17    5.5002       0.00
33    11    271.378    5.5002       0.12
34    11    271.587    5.5002       0.00
35    11    271.795    5.5002       0.00
36    11    272.004    5.5002       0.24
37    11    272.213    5.5002       0.84
38    11    272.421    5.5002       2.88
39    11    272.63    5.5002       8.29
40    11    272.838    5.5002       19.02
41    11    273.047    5.5002       35.99
42    11    273.255    5.5002       51.08
43    11    273.464    5.5002       56.93
44    11    273.673    5.5002       54.04
45    11    273.881    5.5002       49.12
46    11    274.09    5.5002       48.37
47    11    274.298    5.5002       42.95
48    11    274.507    5.5002       58.02
49    11    274.715    5.5002       75.17
50    11    274.924    5.5002       91.08
51    11    275.133    5.5002       106.33
52    11    275.341    5.5002       113.06
53    11    275.55    5.5002       102.07
54    11    275.758    5.5002       100.84
55    11    275.967    5.5002       114.92
56    11    276.175    5.5002       129.66
57    11    276.384    5.5002       148.12
58    11    276.593    5.5002       177.62
59    11    276.801    5.5002       223.02
60    11    277.01    5.5002       248.76
61    11    277.218    5.5002       265.34
62    11    277.427    5.5002       269.86
63    11    277.635    5.5002       260.75
64    11    277.844    5.5002       239.82
1    12    264.704    5.7078       0.00
2    12    264.913    5.7078       0.00
3    12    265.121    5.7078       1.80
4    12    265.33    5.7078       5.40
5    12    265.538    5.7078       7.32
6    12    265.747    5.7078       6.48
7    12    265.955    5.7078       3.00
8    12    266.164    5.7078       2.16
9    12    266.373    5.7078       2.04
10    12    266.581    5.7078       2.40
11    12    266.79    5.7078       3.48
12    12    266.998    5.7078       1.92
13    12    267.207    5.7078       1.92
14    12    267.415    5.7078       2.88
15    12    267.624    5.7078       4.32
16    12    267.833    5.7078       11.52
17    12    268.041    5.7078       11.88
18    12    268.25    5.7078       17.28
19    12    268.458    5.7078       22.44
20    12    268.667    5.7078       29.11
21    12    268.875    5.7078       20.57
22    12    269.084    5.7078       8.50
23    12    269.293    5.7078       5.46
24    12    269.501    5.7078       6.25
25    12    269.71    5.7078       8.03
26    12    269.918    5.7078       9.76
27    12    270.127    5.7078       2.81
28    12    270.335    5.7078       0.24
29    12    270.544    5.7078       0.48
30    12    270.753    5.7078       0.12
31    12    270.961    5.7078       0.24
32    12    271.17    5.7078       0.00
33    12    271.378    5.7078       0.00
34    12    271.587    5.7078       0.36
35    12    271.795    5.7078       0.96
36    12    272.004    5.7078       1.92
37    12    272.213    5.7078       5.28
38    12    272.421    5.7078       13.22
39    12    272.63    5.7078       23.57
40    12    272.838    5.7078       32.24
41    12    273.047    5.7078       36.84
42    12    273.255    5.7078       39.24
43    12    273.464    5.7078       42.35
44    12    273.673    5.7078       48.46
45    12    273.881    5.7078       57.19
46    12    274.09    5.7078       59.72
47    12    274.298    5.7078       57.26
48    12    274.507    5.7078       70.57
49    12    274.715    5.7078       92.54
50    12    274.924    5.7078       112.61
51    12    275.133    5.7078       143.74
52    12    275.341    5.7078       175.04
53    12    275.55    5.7078       167.98
54    12    275.758    5.7078       157.46
55    12    275.967    5.7078       140.35
56    12    276.175    5.7078       151.28
57    12    276.384    5.7078       190.27
58    12    276.593    5.7078       231.52
59    12    276.801    5.7078       299.53
60    12    277.01    5.7078       355.69
61    12    277.218    5.7078       370.99
62    12    277.427    5.7078       378.92
63    12    277.635    5.7078       390.25
64    12    277.844    5.7078       372.56
1    13    264.704    5.9153       0.00
2    13    264.913    5.9153       0.12
3    13    265.121    5.9153       1.08
4    13    265.33    5.9153       4.68
5    13    265.538    5.9153       8.40
6    13    265.747    5.9153       6.48
7    13    265.955    5.9153       3.00
8    13    266.164    5.9153       1.92
9    13    266.373    5.9153       1.92
10    13    266.581    5.9153       2.04
11    13    266.79    5.9153       3.60
12    13    266.998    5.9153       3.00
13    13    267.207    5.9153       2.40
14    13    267.415    5.9153       3.36
15    13    267.624    5.9153       8.28
16    13    267.833    5.9153       12.72
17    13    268.041    5.9153       17.15
18    13    268.25    5.9153       13.12
19    13    268.458    5.9153       23.69
20    13    268.667    5.9153       40.12
21    13    268.875    5.9153       43.30
22    13    269.084    5.9153       28.08
23    13    269.293    5.9153       19.64
24    13    269.501    5.9153       17.47
25    13    269.71    5.9153       18.40
26    13    269.918    5.9153       14.82
27    13    270.127    5.9153       11.98
28    13    270.335    5.9153       1.44
29    13    270.544    5.9153       0.36
30    13    270.753    5.9153       0.12
31    13    270.961    5.9153       0.00
32    13    271.17    5.9153       0.12
33    13    271.378    5.9153       0.36
34    13    271.587    5.9153       1.80
35    13    271.795    5.9153       4.92
36    13    272.004    5.9153       12.00
37    13    272.213    5.9153       21.60
38    13    272.421    5.9153       28.69
39    13    272.63    5.9153       32.77
40    13    272.838    5.9153       27.88
41    13    273.047    5.9153       21.65
42    13    273.255    5.9153       17.96
43    13    273.464    5.9153       22.19
44    13    273.673    5.9153       35.68
45    13    273.881    5.9153       56.90
46    13    274.09    5.9153       72.55
47    13    274.298    5.9153       81.84
48    13    274.507    5.9153       100.27
49    13    274.715    5.9153       119.48
50    13    274.924    5.9153       134.70
51    13    275.133    5.9153       163.01
52    13    275.341    5.9153       212.74
53    13    275.55    5.9153       281.99
54    13    275.758    5.9153       296.08
55    13    275.967    5.9153       263.76
56    13    276.175    5.9153       240.48
57    13    276.384    5.9153       234.72
