20307,0.44,0.728,32.053,1.33,0
20804,2.576,0.833,9.541,5.131,0
40401,20.3,0.434,10.549,14.462,0
11402,4.644,4.298,8.001,0.105,3.402
20202,8.692,0.021,1.855,20.286,0.707
50902,0.088,0,3.829,0,0.042
51101,0.556,0.07,4.186,1.12,2.667
20702,1.472,0,2.492,0.686,0.875
40603,2.1,1.106,9.611,1.057,11.242
40202,8.82,0.413,12.453,16.058,0
60102,0.772,0.175,9.226,0.609,0
70303,1.379,16.66,5.453,16.205,0.231
40505,0.736,0.49,10.122,1.456,0.931
30705,17.052,18.137,9.73,1.127,4.361
20607,1.572,0.791,26.985,0.161,0
20707,1.472,0,2.492,0.686,0.875
60403,1.316,0.217,0.889,1.967,0
20701,1.744,0.021,5.985,0.679,0.098
40404,8.82,0.413,12.453,16.058,0
20706,4.152,0.245,5.362,0.287,0
40504,0.973,0.462,14.028,3.402,0.609
60205,1.736,0.098,0,0.651,0
40406,12.596,1.295,24.675,15.015,0
20301,1.96,5.537,40.495,7.805,0
20602,4.176,0.833,10.633,0.175,0
20703,3.552,0.049,2.226,0.7,0.063
50306,0.35,1.337,9.961,0.063,0.14
20303,3.171,25.235,10.962,14.168,0
21202,1.74,14.917,17.346,2.38,0
20801,3.493,54.684,5.621,13.503,0
20103,26.999,3.822,19.999,6.405,0
51105,0.196,0.525,3.304,1.204,0
20207,3.272,0.105,0.651,2.723,0.035
20201,1.272,0.098,0.434,1.953,0.021
20209,0.49,0.224,0.161,0.217,0.007
11103,5.362,26.971,30.821,3.374,0.021
20107,21.539,11.578,7.469,10.395,0.007
70502,0.014,38.255,60.613,25.816,0
20205,0.91,1.862,0.294,0.287,0.21
60103,0.021,2.114,0,1.722,0
40206,0.987,1.386,25.039,2.793,8.113
20608,6.503,0.854,1.008,2.177,0
20803,3.367,59.136,9.492,9.219,0.007
60113,0,0,0.427,0,0.56
60401,5.831,0.49,2.051,2.849,0.07
20601,8.323,4.137,1.211,0.63,0
20605,4.739,17.017,3.423,0.49,0
70302,0,17.318,46.396,22.211,0
70603,0.056,21.455,11.921,8.995,0.035
20203,1.407,1.449,1.155,3.542,0
50202,2.667,0,2.471,0.266,0.266
40405,1.617,19.32,19.572,2.429,0.168
70306,0,9.436,25.466,23.408,0
50201,0.224,0.413,5.698,1.631,0.014
20606,3.871,2.408,1.862,2.268,0.056
20302,3.066,27.461,12.159,6.027,0.077
60114,0.098,11.711,0.007,0.056,0
20211,1.96,4.144,3.22,1.778,0.735
20106,0.728,19.873,19.194,0.861,0.287
21204,0.203,34.713,7.161,0.147,1.939
20802,9.275,7.805,17.066,14.924,0.098
70202,3.766,40.04,12.005,7.462,0.112
21205,0.637,25.403,6.013,0.14,1.022
20308,0.392,36.526,8.113,0.707,1.33
20805,2.394,2.506,25.907,10.654,1.407
60106,0,0,15.176,10.101,0
20212,2.737,0.133,9.268,0.427,0.077
20304,2.443,10.017,14.546,7.504,0.392
20210,0.875,3.598,3.024,1.155,0.469
20603,0.987,9.667,1.519,0.847,4.179
20604,0.189,7.077,4.746,0,4.865
21201,0.77,5.691,11.949,0.217,14.196
20204,6.139,3.367,7.042,1.932,3.493
40105,2.597,13.083,48.328,11.753,4.13
70304,0,18.893,66.689,20.37,0
70601,0.42,16.086,52.437,65.947,0
70201,3.752,49.854,26.124,47.418,0
21104,0.406,9.954,11.865,4.018,0.399
70602,0.042,26.348,68.152,30.163,0
21101,0.217,6.685,3.192,0.252,3.43
60402,0.371,0.049,14.56,0,0.693
50204,0,0,5.831,0.385,0
20208,3.535,2.975,9.534,8.05,0.049
70301,0.007,48.027,77.154,76.146,0
50303,0.511,0,9.072,0.028,0
70305,0,27.888,58.317,67.984,0
21102,2.128,8.526,23.093,4.732,0.28
21105,1.393,5.782,13.454,0.567,7.231
21103,0.721,4.865,11.088,1.351,2.499
60107,0.336,2.324,4.123,2.24,0
21203,9.107,7.896,60.732,3.192,0.007
50704,0,0,7.903,1.267,0.056
50703,0,1.505,21.021,0.14,0
60116,0.168,0.063,14.007,0.406,0.385
50301,1.61,0,0.861,12.46,0
21107,2.38,1.869,9.023,0.413,3.353
21106,4.123,5.131,13.279,3.367,0.217
50701,0,1.092,5.467,0.882,0
50203,1.155,0.028,0.749,0.091,0
70207,0.021,10.661,72.289,76.125,0
20114,12.04,14.441,78.155,3.808,1.477
70604,0.021,43.848,135.653,117.46,0
20214,1.092,1.939,28.266,1.841,0
21003,2.926,2.723,1.673,5.355,0.245
50307,0.945,0.077,0.679,4.403,0
50309,0,0,2.989,0.658,0
50605,0,0.833,4.774,4.242,0
60109,0.028,5.915,10.815,0.126,0.637
41003,0.063,40.684,114.513,3.577,0
70605,0,21.798,149.149,78.148,0
50702,0,7.98,8.645,0.987,0.826
21001,0.777,0.721,6.349,3.472,1.022
21005,1.302,7.819,68.432,17.241,1.015
50603,0,6.643,3.78,7.987,0
50302,0,0.112,0.875,0,0
21008,0.252,8.211,25.151,4.431,0
50308,2.961,0,1.365,0.042,0
50305,0.434,0,1.043,22.995,0
70205,0,40.138,34.79,30.317,0
50604,0,1.617,6.181,18.872,0
20213,2.583,37.534,73.143,8.799,0.084
50802,0.014,1.568,12.894,0.07,0.056
21002,0.007,21.462,8.932,3.276,0
50504,0.112,0,0.399,2.373,0
50304,2.541,0,1.442,3.451,0
21009,0.546,22.778,13.825,5.502,0
50501,0,0,0.98,0,0
50805,0,1.351,9.177,0,0.406
70204,0.077,49.035,30.359,37.268,0
21601,0.14,30.072,47.327,1.981,0
50803,0.077,6.034,19.775,3.038,0
41002,0,27.132,18.564,6.986,0
50801,0.014,3.346,14.777,1.029,0.028
50601,0,0.028,6.867,0.049,0
70203,2.632,34.818,40.432,24.094,0.014
50401,0,0,1.764,0,0
21004,0,41.587,9.863,5.285,0
21007,0.14,21.49,36.61,1.393,0.301
50807,0.336,9.17,41.398,2.842,0.791
50804,0.035,0.238,3.171,0,0
50503,0.126,0,4.718,0.014,0
41001,0.098,24.808,1.106,1.897,0
21012,0,1.673,23.919,0.014,0
21010,0.014,1.785,28.798,0.644,0
50502,0.049,0,0.917,0.63,0
50806,1.274,2.107,3.829,1.414,0
21006,0,14.42,1.274,0,0
50101,0,0,0,0,0
50602,0,0.28,0,0.007,0.021
21503,0.322,7.224,19.481,2.324,0
70206,1.722,19.936,1.267,2.296,0
50402,0,0.21,4.06,0,0
50404,0.035,0.973,0.56,0.413,0
21501,0.105,5.215,14.203,1.554,0
41005,0.959,5.306,4.137,4.914,0.007
50403,0,0.637,3.248,0,0
41004,2.177,1.477,1.757,6.531,0
50105,0,0,0,0.042,0
21011,0.091,17.577,10.08,0.357,0.007
21404,0.014,5.488,18.606,0.63,0
50104,0.056,0,0,0,0
21504,2.464,9.737,5.614,6.531,0
21304,3.724,1.547,6.461,11.802,0
21013,3.962,10.444,7.014,0.259,0
50102,0.007,0.07,0,0,0.168
21502,0.322,9.94,3.815,0.007,0
21301,0.301,8.337,14.91,0.21,0
21403,2.163,5.978,7.504,0.91,0
21308,1.883,5.488,3.815,15.883,0
21302,1.477,3.934,7.14,0.805,0
50103,0.63,0.021,0,0.42,0
51004,3.465,0,0,0,0.189
21307,1.267,2.604,1.666,0.084,0
21402,1.827,0.728,5.656,0.21,0
21306,2.716,15.176,1.722,6.727,0
21303,1.512,4.165,0.861,0.07,0
21401,2.135,9.002,1.729,0,0.014
21305,3.115,6.097,5.208,1.848,0
51002,0.133,0.518,1.085,0.091,0.014
51001,0,0,0.007,0,0
51003,0.035,0.014,0.119,0,0
